"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"2662","06/06/2018","ZB423E3154","","Fornitura materiale per laboratorio di arte","","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-fornitura-materiale-laboratorio-di-arte-scuola-secondaria-signed.pdf
"
"2662","06/06/2017","ZC323DC3A3","","rinnovo dominio ""icbrembatesopra.it""","","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-rinnovo-dominio-signed.pdf
"
"1945","13/06/2017","ZA81E534DE","","Materiale informatico per scuola secondaria di 1à grado","","",""
"943 - 1558","23/03/2017","Z9C1CFF6DA","","Trasporto alunni a Varese e al Rifugio Alpecorte in Valcanale","Trasporto alunni a Varese il 29/03/2017 e in Valcanale il 12/05/2017
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-prot-n-943.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-prot-n-1558.pdf
"
"1950","09/06/2017","ZEF1EF14FB","","Materiale per laboratorio di Tecnica scuola ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-111-ricci-giorgio-ferramenta-signed.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2017/segnatura_0.xml
"
"1774","25/05/2017","Z971EC3B53","","Nuvola -registro elettronico 2017-2018 scuola secondaria di 1 °","Nuvola -registro elettronico 2017-2018 scuola secondaria di 1 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-106-madisoft-signed-1.pdf
"
"1589","13/05/2017","ZCD1E7BC1A","","Visita guidata e laboratori a S. Tomè","Visita guidata e laboratori a S. Tomè
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/1589.pdf
"
"350","06/02/2017","Z2F1D3F875","","Spese postali 2017","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-prot-n-350.pdf
"
"1536","10/05/2017","Z0D1E832F4","","Acquisto libro di contabilità per ufficio di segreteria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-94-spaggiari-signed.pdf
"
"1338","26/04/2017","Z201D1F1AB","","Trasporto alunni per visite didattiche","Trasporto alunni a Mantova
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/1338.pdf
"
"1358","28/04/2017","Z7E1E63D04","","Visita guidata alla città di Parma","Visita guidata alla città di Parma
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/1358.pdf
"
"1199","11/04/2017","Z541CFF70E","","Trasporto alunni all'Archeopark di Boario Terme","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/1199.pdf
"
"1387","29/04/2017","Z1E1E64961","","Visita guidata alla Rocca di Fontanellato","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/1387.pdf
"
"1165","08/04/2017","Z921E26EEB","","Materiale per scuola primaria ","Materiale per scuola primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-52-begnis-bergamo-signed-1.pdf
"
"1044","31/03/2017","Z9E1E0EEDE","","PROGETTO ""L'Arte dei Madonnari"" "," ""L'Arte dei Madonnari"" 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/prot-1044.pdf
"
"946","23/03/2017","ZBF1DDB94E","","Assistenza Manutenzione sito ","Assistenza Manutenzione sito 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-41-nadia-luisa-caprotti-signed.pdf
"
"1308","22/04/2017","ZF91E573D6","","fornitura materiale facile consumo per segreteria  (carta- cancelleria )","fornitura materiale facile consumo per segreteria  (carta- cancelleria )
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-72-r-d-o-materiale-facile-consumo-uffici-di-segreteria-signed.pdf
"
"1297","22/04/2017","ZAF1E4ED2D","","Materiale informatico per gli uffici di segreteria ","Materiale informatico per gli uffici di segreteria
","https://www.icbrembatesopra.edu.it/system/files/albo/2017/2017000031-determina-70-lb-luca-bonacina-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-70-lb-luca-bonacina-signed.pdf
"
"1233","13/04/2017","Z501E3F115","","Fornitura materiale di pulizia ","fornitura materiale di pulizia 
","https://www.icbrembatesopra.edu.it/system/files/albo/2017/2017000029-determina-65-r-d-o-materiale-di-pulizia-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-65-r-d-o-materiale-di-pulizia-signed.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2017/prot-1233.pdf
"
"1532","10/05/2017","Z791E82CC4","","fornitura  libri per intercultura scuola primaria ","fornitura  libri per intercultura scuola primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-87-libreria-palomar-signed.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2017/segnatura_1.xml
"
"1225","12/04/2017","Z7C1E28376","","Visita didattica all'Archeopark di Boario Terme","Visita didattica all'Archeopark di Boario Terme
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-58-archeopark.pdf
"
"430","13/02/2017","Z221D560B5","","Corso di nuoto scuola primaria secondo quadrimestre","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-22-polisportiva-brembate-nuoto.pdf
"
"1171","08/04/2017","Z7F1E2E06F","","Materiale per scuola primaria ","Radioregistratore 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-57-quark-srl-signed.pdf
"
"958","24/03/2017","Z4C1DF7ABD","","Materiale facile consumo scuola primaria ","Materiale facile consumo scuola primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-45-r-d-o-materiale-facile-consumo-scuola-primaria-signed.pdf
"
"944","23/03/2017","Z241DF4DA4","","Acquisto materiale facile consumo scuola secondaria","Acquisto materiale facile consumo scuola secondaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-44-r-d-o-materiale-facile-consumo-scuola-secondaria-signed-1.pdf
"
"1163","08/04/2017","Z8D1E2841F","","Fornitura registri e stampati ","Fornitura registri e stampati 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-51-spaggiari-signed.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2017/prot-1163.pdf
"
"1122","06/04/2017","Z781E26302","","Materiale di Facile Consumo - cartucce -  per Segreteria","Materiale di Facile Consumo - cartucce -  per Segreteria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-53-margheritti-alice-signed.pdf
"
"899","21/03/2017","Z051DE174D","","Materiale per la sicurezza","Materiale per la sicurezza
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-42.pdf
"
"808","14/03/2017","ZD51DD000B","","Materiale farmaceutico per scuola primaria ","Materiale farmaceutico per scuola primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-39-farmacia-trail-signed.pdf
"
"795","13/03/2017","Z7D1DC69D8","","Materiale per Laboratorio di arte scuola secondaria ","Materiale per Laboratorio di arte
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-38-colorificio-lo-mar-signed.pdf
"
"50","01/04/2017","Z0F1E0F27C","","Progetto "" Madrelingua Inglese"" scuola secondaria ","Progetto "" Madrelingua Inglese"" scuola secondaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-50-c-s-l-signed.pdf
"
"805","14/03/2017","ZD61DCDFF5","","Progetto ""Incontri con Madrelingua Inglese"" classi quinte Scuola Primaria ","Progetto ""Incontri con Madrelingua Inglese"" classi quinte Scuola Primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-40-arata-nadia-signed.pdf
"
"335","06/02/2017","Z641D11C9B","","Viaggi d'istruzione a Monaco di Baviera e Dachau","Viaggi d'istruzione a Monaco di Baviera e Dachau
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-16-prot-n-335.pdf
"
"549","24/02/2017","Z101D2FA01","","Progetto ""Laboratorio Artistico e Creativo di Costruzione del Libro"" classi quarte Scuola Primaria","Progetto ""Laboratorio Artistico e Creativo di Costruzione del Libro"" classi quarte Scuola Primaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/det-n-27-prot-549.pdf
"
"475","17/02/2017","ZEF1CFF6AC","","Trasporto alunni per visite didattiche","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/detemina-n-13-prot-n-300.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-25-prot-n-470.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-26-prot-n-475.pdf
"
"583","28/02/2017","Z5F1D92E16","","progetto""Sportello d'Ascolto"" scuola secondaria 1° grado","progetto""Sportello d'Ascolto"" scuola secondaria 1° grado
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-28.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-93-mocchi-claudia-signed.pdf
"
"327","04/02/2017","Z4B1D2FB33","","Esame Trinity alunni scuola secondaria di 1° grado ","I scrizione Esame Trinity alunni scuola secondaria di 1° grado 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-14.pdf
"
"184","24/01/2017","ZAF1D09FB6","","Corso formazione sicurezza ","Corso formazione sicurezza 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-6-prot-n-184.pdf
"
"469","16/02/2017","ZD41D67427","","Fornitura materiale informatico ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-24-prot-469.pdf
"
"454","14/02/2017","Z3A1D5CD25","","Costruzione sezione Modulistica on-line","Costruzione sezione Modulistica on-line
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-23-prot-454.pdf
"
"325","04/02/2016","ZD91D3A8C7","","Materiale per laboratorio di scienze  scuola secondaria ","Materiale per laboratorio di scienze Scuola Secondaria  
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-11-maieutica-prot-325.pdf
"
"-","","Z211D2EEE6","","Affidamento dei servizi di pulizia  scuola primaria","","",""
"441","13/02/2017","ZDB1D56091","","Progetto""Educazione Socio Affettiva e Psico  - Espressiva""  classi terze scuola primaria ","Progetto""Educazione Socio Affettiva e Psico  - Espressiva""  classi terze scuola primaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-21-prot-441.pdf
"
"436","13/02/2017","Z8D1D4AABF","","Progetto: ""I Pipistrelli: Discreti vicini di casa"" classi seconde scuola primaria    ","Progetto: I Pipistrelli: Discreti vicini di casa   
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-20-prot-n-436.pdf
"
"429","13/02/2017","Z021D2F34A","","Progetto ""Burattini ...Raccontiamo una Storia "" classi seconde scuola primaria ","Progetto ""Burattini ...Raccontiamo una Storia "" classi seconde scuola primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-17-prot-429.pdf
"
"143 ","19/01/2017","ZBC1CFE30B","","Assistenza software - tecnica orario docenti Scuola Secondaria di 1° grado","Assistenza Software orario docenti Scuola Secondaria di 1° grado
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-5.pdf
"
"66","12/01/2017","ZDE1CE0ACC","","Noleggio fotocopiatore Scuola Primaria  ","Noleggio fotocopiatore Scuola Primaria   dal 01/01/2017 al 31/12/2017
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-4.pdf
"
"51","11/01/2017","Z6F1CE0950","","Noleggio fotocopiatore uffici","Noleggio fotocopiatore uffici dal 01/01/2017 al 31/12/2017
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-3-kalyos-prot-n-51.pdf
"
"50","11/01/2017","ZDE1CD971A","","Progetto MatNet primaria ","Progetto MatNet primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-2-raineri-maddalena-prot-n-50.pdf
"
"52","12/01/2017","ZF91C6AEC0","","Contratto assistenza rinnovo  licenza programma uffici di segreteria ","contratto assistenza rinnovo  licenza programma uffici di segreteria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-1-argo-prot-n-52.pdf
"
"176","26/11/2016","Z971C71AA9","","Progetto MatNet primaria secondaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-176.pdf
"
"193","20/12/2016","Z7C1C215D5","","Assistenza alla manifestazione ""Spettacolo di Natale"" ","Croce Azzurra per spettacolo di Natale 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-193.pdf
"
"188","10/12/2016","Z121C71921","","Rinnovo abbonamenti riviste  per segreteria ","Rinnovo abbonamenti riviste  per segreteria 
","",""
"186","13/12/2016","Z691C7190C","","Rinnovo abbonamento riviste per segreteria ","","",""
"173","28/11/2016","ZD21C2157B","","Acquisto Monitor Segreteria ","Acquisto Monitor Segreteria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-173.pdf
"
"174","28/11/2016","Z331C3B968","","Sostituzione lampada per lavagna Lim Scuola Secondaria ","Sostituzione lampada per lavagna Lim Scuola Secondaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-174.pdf
"
"169","22/11/2016","Z2E1C21566","","Trasporto alunni a Bergamo 28/11/2016","","",""
"168","11/11/2016","ZB81BFB863","","Trasporto alunni Bergamo ","","",""
"3233","11/11/2016","Z761BFB649","H66J15000810007","Notebook  Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN Codice Identificativo Progetto 10.8.1.A1 – FESRPON-LO-2015-18 ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-acquisto-notebook-3233.pdf
"
"126","19/08/2016","Z871AF3CF8","","Assicurazione alunni a.s. 16/17","","",""
"148","18/10/2016","Z421BA13BA","","Trasporto alunni Parco dei Colli ","","",""
"156","28/10/2016","Z0B1BCCFAA","","Assistenza software ed hardware uffici scuola primaria e scuola secondaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-156.pdf
"
"167","09/11/2016","Z721BF07AA","","Laboratorio teatrale ""Finalizzato allo spettacolo di Natale"" ","Laboratorio teatrale ""Finalizzato allo spettacolo di Natale"" 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-167.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-182.pdf
"
"133","24/09/2016","ZE11B4EFA7","","Progetto educativo ""Diventiamo Fuoriclasse""","Progetto educativo ""Diventiamo Fuoriclasse""
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-133.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-180.pdf
"
"163","04/11/2016","Z941BE0A10","","Progetto ""Parco Pinocchio""","Progetto ""Parco Pinocchio""
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-163.pdf
"
"163","12/11/2016","z831bbbb29","","Spedizioni cartelle sanitarie","","",""
"130","12/09/2016","Z141B23827","","Materiale di Facile Consumo Scuola Primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/doc03347420161124152256.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/doc03347520161124152340.pdf
"
"104","16/05/2016","Z5D19E4204","","Visita guidata Verona ","","",""
"156","07/11/2016","Z032B65B61","H66J15000810007","TARGHE PROGETTO PON","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/doc03347320161124144159.pdf
"
"135","27/09/2016","Z051B56FA0","","Materiale per scuola primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-135-scuola-ufficio-srl.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-162-scuola-ufficio.pdf
"
"149","21/10/2016","Z671BB13CC","","Progetto Basket scuola primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-149.pdf
"
"1018","29/03/2017","ZFA1B999BD","","Visita guidata a Varese per cl. quarte","Visita guidata a Varese per cl. quarte
","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-48-fai.pdf
"
"1353","27/04/2017","Z571B88A56","","Visita guidata a Mantova per cl. quinte","","","https://www.icbrembatesopra.edu.it/system/files/determina/2017/1353.pdf
"
"136","06/10/2016","Z9C1B77AB7","","Corso di nuoto primo quadrimestre 2016/17 scuola primaria","","",""
"147","18/10/2016","ZFA1BA2301","","Progetto ""A scuola di banda  Scuola Secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-147.pdf
"
"127","05/09/2016","ZD71B111AO","","Intervento di formazione per docenti","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-127.pdf
"
"128","08/09/2016","Z381B1CA3D","","Progetto Diamoci una mano scuola primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-128.pdf
"
"129","09/09/2016","Z6F1B2F566","","Progetto di coordinamento didattico","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-129.pdf
"
"142","03/10/2016","ZCF1B6ADD1","","Incarico RSPP esterno","","",""
"143","04/10/2016","Z131B789C1","","Progetto fonologico classi prime scuola primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/143.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-185.pdf
"
"134","27/09/2016","Z011B53E81","","Materiale di Facile Consumo Scuola Primaria ","Materiale di Facile Consumo Scuola Primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/134.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/146.pdf
"
"131","19/09/2016","ZB41B3AFA8","","Toner- Cartucce-  Materiale Informatico Scuola Secondaria di 1° grado  ","Toner- Cartucce-  Materiale Informatico Scuola Secondaria di 1° grado  
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/131.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/137.pdf
"
"132","24/09/2016","Z0A1AF4475","","Fornitura Diari Scolastici per alunni Scuola Secondaria ","","",""
"2660","24/09/2016","ZA31AF1E47","H66J15000810007","R.D.O.n.1341276  Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN, Codice Nazionale: 10.8.1.A1-FESRPON-LO2015-18 Acquisto Notebook  ","R.D.O.n.1341276  Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN, Codice Nazionale: 10.8.1.A1-FESRPON-LO2015-18 Acquisto Notebook  
","http://www.icbrembatesopra.edu.it/system/files/albo/2016/2016000063-determina-operatori-economici.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2016/2660.pdf
"
"103","16/05/2016","Z4119E4250","","Visita guidata a Verona per cl. 5C-D il 16/05/2016","","",""
"120","11/06/2016","Z891A40F85","","Switch per scuola secondaria ","Switch per scuola secondaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-120.pdf
"
"119","10/06/2016","Z191A40FBA","","Materiale per laboratorio di Tecnica Scuola Secondaria ","Materiale per laboratorio di Tecnica Scuola Secondaria 
","",""
"102","28/05/2016","z691a12981","","Cartucce per scuola primaria ","Cartucce Scuola Secondaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-102.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-101.pdf
"
"2083","03/08/2016","Z6F1AA9713","H66J15000810007","Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN Codice Identificativo Progetto 10.8.1.A1 – FESRPON-LO-2015-18 CUP H66J15000810007 CIG Z6F1AA9713","Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN
Codice Identificativo Progetto 10.8.1.A1 – FESRPON-LO-2015-18
CUP H66J15000810007
CIG Z6F1AA9713
","https://www.icbrembatesopra.edu.it/2016000031","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-individuazione-operatori-economici.pdf
"
"37","08/03/2016","Z6218F5484","","Visite guidate a Bergamo Progetto Sesamo","","",""
"86","28/04/2016","Z6019A8BC5","","Attività didattica al Museo Explorazione di Treviglio cl. 4 B D","","",""
"78","21/04/2016","ZF11994A0A","","Attività didattica al Museo Explorazione di Treviglio cl. 4 A C","","",""
"71","14/03/2016","Z28196CB81","","Stampante per ufficio dirigente Scolastico ","Stampante per ufficio dirigente Scolastico 
","",""
"31","01/03/2016","ZB2175FDBA","","Viaggio in Toscana scuola secondaria ","Viaggio in Toscana scuola secondaria 
","",""
"68","14/04/2016","Z73196DAD1","","Ingressi museo e villaggio Africano","Visita guidata museo e villaggio Africano
","",""
"69","14/04/2016","Z5C196DC76","","Entrata Parco Archeopark Darfo Boario classi terze scuola primaria ","Entrata Parco Archeopark Darfo Boario classi terze scuola primaria 
","",""
"72","19/04/2016","Z7A198147E","","""Bergantini Contabilità di Segreteria""  ","""Bergantini Contabilità di Segreteria""  
","",""
"67","01/03/2016","ZA618C0CEF","","Servizio guida Vittoriale classi scuola secondaria ","Servizio guida Vittoriale classi scuola secondaria 
","",""
"6","04/02/2016","Z03184642F","","Abbonamento aggiornamento programma orari scuola secondaria 1°grado ","Abbonamento aggiornamento programma orari scuola secondaria 1°grado 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-6-index.pdf
"
"19","15/02/2016","ZE8189EBEF","","Fornitura di scanner, licenze Office e antivirus ","","",""
"35","05/03/2016","Z7918D8126","","Fornitura di materiale per laboratorio di arte scuola secondaria","Fornitura di materiale per laboratorio di arte scuola secondaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-35-c.pdf
"
"20","15/02/2016","ZBC18A6761","","Fornitura di notebook per scuola secondaria","","",""
"51","12/03/2016","ZAB18F5495","","Fornitura di stampati per esami di stato e registri per segreteria","","",""
"32","05/03/2016","ZE518C9B6A","","Fornitura di materiale scientifico per laboratorio di scienze scuola secondaria ","Fornitura di materiale scientifico per laboratorio di scienze scuola secondaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-32.pdf
"
"52","12/03/2016","Z14190793E","","Fornitura materiale farmaceutico per scuola primaria","Fornitura materiale farmaceutico per scuola primaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-52.pdf
"
"36","08/03/2016","ZA818DE60F","","Progetto Sesamo: ""Storytelling: raccontami una storia""","","",""
"25","24/02/2016","Z6D18AAE40","","Laboratorio musicale ""Musica Maestro"" classi 3° scuola primaria   ","Laboratorio musicale ""Musica Maestro"" classi 3° scuola primaria   
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-25.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-106.pdf
"
"34","07/03/2016","ZF718D80CB","","Corso di nuoto secondo quadrimestre 2015/16","","",""
"116","08/06/2016","Z1617EE473","","Noleggio fotocopiatori Scuola Primaria  ","Noleggio fotocopiatori Scuola Primaria  
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-116.pdf
"
"3","04/02/2016","Z5717EE357","","Noleggio fotocopiatrice Uffici di Segreteria","Noleggio fotocopiatrice Uffici di Segreteria
","",""
"16","13/02/2016","Z3318831FB","","PROGETTO MUSICALE CLASSI PRIME SCUOLA SECONDARIA","PROGETTO MUSICALE CLASSI PRIME SCUOLA SECONDARIA
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-16.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-113.pdf
"
"50","05/03/2016","Z3A18C919A","","Manutenzione sito web","Manutenzione sito web
","",""
"64","07/04/2016","ZF21952767","","Progetto madre lingua Inglese Scuola Secondaria ","Progetto madre lingua Inglese Scuola Secondaria
 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-64.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/110.pdf
"
"65","07/04/2016","ZE81952F7E","","Progetto di Ippoterapia alunni scuola primaria e scuola secondaria ","Progetto di Ippoterapia alunni scuola primaria e scuola secondaria
","",""
"66","08/03/2016","ZA118C90EE","","Interventi ""madre lingua inglese"" scuola primaria ","Interventi ""madre lingua inglese"" scuola primaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-66.pdf
"
"2","15/01/2016","Z0F18065D9","","Contratto Designazione Medico Competente ","Contratto Designazione Medico Competente  
","",""
"42","12/03/2016","ZC9189E394","","Servizio di pulizia scuola primaria","Servizio di pulizia scuola primaria
","",""
"12","10/02/2016","ZF3185DBAE","","Conguaglio copie scuola primaria  ","Conguaglio copie scuola primaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-12.pdf
"
"33","05/03/2016","Z7318D8F38","","Cartucce per Scuola Secondaria e Uffici di Segreteria  ","Cartucce per Scuola Secondaria e Uffici di Segreteria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-33-m.pdf
"
"63","06/04/2016","Z27175FD85","","Trasporto alunni per visite didattiche","Trasporto alunni per visite didattiche
","",""
"40","09/03/2016","ZC618E7F41","","Materiale di Pulizia ","Materiale di Pulizia
","",""
"39","08/03/2016","Z6C18E1A85","","Materiale per Uffici di Segreteria ","Materiale per Uffici di Segreteria
","",""
"38","08/03/2016","ZB118E0CC3","","Stampati e Cancelleria Scuola Secondaria 1° grado ","Stampati e Cancelleria Scuola Secondaria 1° grado
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-38.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-60.pdf
"
"29","01/03/2016","ZD2180BCB9","","Giornate di sci di fondo","Giornate di sci di fondo
","",""
"5","04/02/2016","ZD1185CAAC","","Assistenza software ed hardware uffici scuola primaria e scuola secondaria ","Assistenza software ed hardware uffici scuola primaria e scuola secondaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-5-lb.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-27-lb.pdf
"
"22","15/02/2016","Z581766FB7","","Vivere il tempo della grande guerra","Vivere il tempo della grande guerra
","",""
"15","13/02/2016","ZB5188B616","","Abbonamento riviste amministrare la scuola e dirigere la scuola al 31/12/2016 ","Abbonamento riviste amministrare la scuola e dirigere la scuola al 31/12/2016
","",""
"11","10/02/2016","Z8A18577CE","","Prestazioni didattiche e formative ","Prestazioni didattiche e formative
","",""
"14","24/02/2016","ZE01883578","","Laboratorio Musicale ""A Scuola di Banda"" classi quinte scuola primaria ","Laboratorio Musicale ""A Scuola di Banda"" classi quinte scuola primaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-14.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-120_0.pdf
"
"18","13/02/2016","ZD8188FD4A","","Laboratorio ""L'Albero dell'Arte"" per le classi quarte della scuola primaria ","Laboratorio ""L'Albero dell'Arte"" per le classi quarte della scuola primaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-18.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-98.pdf
"
"7","05/02/2016","Z681867E3B","","Progettare ""Il curricolo verticale ...."" ","Progettare ""Il curricolo verticale ....""
","",""
"21","15/02/2016","Z12188BB2D","","Laboratorio ""Incontro con l'Artista Kandinsky"" classi seconde scuola primaria ","Laboratorio ""Incontro con l'Artista Kandinsky"" classi seconde scuola primaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-21.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-97.pdf
"
"13","13/02/2016","ZF51882F5D","","Progetto  di animazione teatrale ""ABCD.. Emozioni"" classi prime scuola primaria ","Progetto  di animazione teatrale ""ABCD.. Emozioni"" classi prime scuola primaria 
","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-13_0.pdf
"
